id|winery|address|suburb|postcode|website|times|lat|long
1|Aventine Wines|86 Watters Rd|Ballandean|4382|http://www.aventinewines.com.au/|House wine-tasting by appointment|-28.796741|151.864934
2|Ballandean Estate Wines|354 Sundown Road|Ballandean|4382|www.ballandeanestate.com|9-5 Mon-Fri|-28.813757|151.814190
3|Balancing Rock|221 Old Wallangarra Road|Wyberba|4382|http://www.balancingrockwines.com.au/|Fri-Mon, 10-4|-28.869342|151.893408
4|Bent Road Wine/La Petite Mort|535 Bents Road|Ballandean|4382|http://bentroadwine.com.au/||-28.787212|151.793084
5|Boireann|26 Donnelly's Castle Road|The Summit|4377|http://www.boireannwinery.com.au/|Fri-Mon, 10-4|-28.562578|151.916532
6|Banca Ridge Winery (Qld College of Wine Tourism)|22 Caves Road|Stanthorpe|4380|https://qcwt.com.au/banca-ridge/our-wines/|Sun-Sat, 10-3|-28.641780|151.933730
7|Bungawarra Wines|181 Bents Rd|Ballandean|4382|https://www.bungawarrawines.com.au/|Sun-Sat, 10-4|-28.794098|151.823290 
8|Casley Mount Hutton Wines|94 Mount Hutton Rd|Stanthorpe|4380|http://www.casleywines.com|Fri-Mon, 9:30-4:30|-28.666261|151.804841 
9|Castle Glen Australia|3184 Amiens Rd|Thulimbah|4376|http://www.castleglenaustralia.com.au|Sun-Sat,10-4|-28.550843|151.927071 
10|Golden Grove Estate|337 Sundown Rd|Ballandean|4382|https://www.goldengroveestate.com.au/|Sun-Fri, 9-4; Sat, 9-5|-28.816274|151.816339 
11|Girraween Estate (formerly Bald Mountain Vineyards)|41 Hickling Lane|Wallangarra|4383|https://www.girraweenestate.com.au/|Sat-Sun, 10-5|-28.871313|151.898456 
12|Granite Ridge Wines|157 Sundown Rd|Ballandean|4382|http://graniteridgewines.com.au/|Sun-Sat, 9-5|-28.813634|151.831232
13|Harrington Glen Estate|88 Townsend Rd|Glen Aplin|4381|https://www.harringtonglenwines.com.au/|Sun-Sat, 10-5|-28.749662|151.879056 
14|Heritage Estate Wines|747 Granite Belt Dr|Cottonvale|4375|https://heritageestate.wine/|Sat-Sun, 9-5; Mon-Fri, 10-4|-28.549918|151.950045
15|Hidden Creek|2271 Eukey Rd|Ballandean|4382|https://hiddencreek.com.au/|Sat-Sun 10-4, Fri;Mon, 11-3|-28.806623|151.873812 
16|Jester Hill Wines|292 Mount Stirling Rd|Glen Aplin|4381|https://www.jesterhillwines.com.au/|Sun-Sat, 10-5|-28.727918|151.853401 
17|Just Red Wines|2370 Eukey Rd|Ballandean|4382|https://justred.com.au/|Sun-Sat, 10-5|-28.802358|151.866757 
18|Kominos Wines|27145 New England Hwy|Glen Aplin|4381|http://www.kominoswines.com/|Sun-Sat, 8:30-5|-28.723287|151.890936 
19|Mason Wines Vineyards|27850 New England Hwy|Ballandean|4382|http://www.masonwines.com.au/|Fri-Mon, 10-5|-28.774851|151.851535 
